Sandoval Regional Medical Center,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Posted Effective 1/1/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Technical Name,CPT, Gross Charge ,cash price,min,max,Blue Cross Blue Shield,Presbyterian Health Services,United HealthCare ,Aetna,Cigna,Humana Commercial,Three Rivers,HMA Administrators,HealthSmart,HealthNetTricare,Multiplan,Medicaid,Presybyterian Centenial Care,Western Sky,BCBS Centeniial Care,Molina Bronze,Molina Silver,,True Health,Molina Gold,Presbyterian Medicare,Blue Cross Blue Shield Medicare,Amerigroup,Christus HIX,Humana Medicare,Christus Medicare,Tricare
Cath Triple Lumen PowerPicc 5 Fr,C1751,749,749, -   ,636.65,599.2,599.2,599.2,599.2,599.2,486.85,636.65,524.3,636.65,524.3,636.65,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Catheter Reboa 7 FR,C1726,"4,988.00","4,988.00", -   ,"4,239.80","3,990.40","3,990.40","3,990.40","3,990.40","3,990.40","3,242.20","4,239.80","3,491.60","4,239.80","3,491.60","4,239.80",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Gc Stocking Thighlngth 18-30,A6533,162,162, -   ,137.7,129.6,129.6,129.6,129.6,129.6,105.3,137.7,113.4,137.7,113.4,137.7,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Gc Stocking Thighlngth 40-50,A6535,229,229, -   ,194.65,183.2,183.2,183.2,183.2,183.2,148.85,194.65,160.3,194.65,160.3,194.65,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Gc Stocking Waistlngth 30-40,A6540,274,274, -   ,232.9,219.2,219.2,219.2,219.2,219.2,178.1,232.9,191.8,232.9,191.8,232.9,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Glidecath Hydrophilic Coated 4-5FR,C1887,127,127, -   ,107.95,101.6,101.6,101.6,101.6,101.6,82.55,107.95,88.9,107.95,88.9,107.95,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Guide Wire Sensor Ptfe Flx St,C1769,149,149, -   ,126.65,119.2,119.2,119.2,119.2,119.2,96.85,126.65,104.3,126.65,104.3,126.65,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Guidewire .035x180cm Lunderquist,C1769,184,184, -   ,156.4,147.2,147.2,147.2,147.2,147.2,119.6,156.4,128.8,156.4,128.8,156.4,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Guidewire Cope Mandril,C1769,161,161, -   ,136.85,128.8,128.8,128.8,128.8,128.8,104.65,136.85,112.7,136.85,112.7,136.85,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Guidewire Hybrid Tracer 48025,C1769,295,295, -   ,250.75,236,236,236,236,236,191.75,250.75,206.5,250.75,206.5,250.75,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
GUIDEWIRE SUPER STIFF AMPLATZ,C1769,100,100, -   ,85,80,80,80,80,80,65,85,70,85,70,85,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Guidewire Zebra 5168 Microvasv,C1769,322,322, -   ,273.7,257.6,257.6,257.6,257.6,257.6,209.3,273.7,225.4,273.7,225.4,273.7,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
GUIDEWIRE ZIPWIRE NITINOL HYDROPHILIC,C1769,132,132, -   ,112.2,105.6,105.6,105.6,105.6,105.6,85.8,112.2,92.4,112.2,92.4,112.2,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Guidewire/Jagwire .035/180,C1769,344,344, -   ,292.4,275.2,275.2,275.2,275.2,275.2,223.6,292.4,240.8,292.4,240.8,292.4,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Introducer Sheath Kit Reboa,C1894,375,375, -   ,318.75,300,300,300,300,300,243.75,318.75,262.5,318.75,262.5,318.75,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Introducer Sheath Pinnacle R/O Ii,C1894,106,106, -   ,90.1,84.8,84.8,84.8,84.8,84.8,68.9,90.1,74.2,90.1,74.2,90.1,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Needle Cath Yueh Centesis,C1729,129,129, -   ,109.65,103.2,103.2,103.2,103.2,103.2,83.85,109.65,90.3,109.65,90.3,109.65,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Perc Trach Intro Set,C1769,"1,049.00","1,049.00", -   ,891.65,839.2,839.2,839.2,839.2,839.2,681.85,891.65,734.3,891.65,734.3,891.65,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Per-Q-Cath W/ Guidewire-3.0Fr,C1751,293,293, -   ,249.05,234.4,234.4,234.4,234.4,234.4,190.45,249.05,205.1,249.05,205.1,249.05,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Picc Dual Lumen Catheter  1.9 Fr,C1751,241,241, -   ,204.85,192.8,192.8,192.8,192.8,192.8,156.65,204.85,168.7,204.85,168.7,204.85,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Pleurx Catheter Kit,C1729,"1,372.00","1,372.00", -   ,"1,166.20","1,097.60","1,097.60","1,097.60","1,097.60","1,097.60",891.8,"1,166.20",960.4,"1,166.20",960.4,"1,166.20",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Power PICC Cath Poly Midline,C1751,347,347, -   ,294.95,277.6,277.6,277.6,277.6,277.6,225.55,294.95,242.9,294.95,242.9,294.95,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Probe Radiofrequency Cooled kit Dual,A4649,"3,750.00","3,750.00", -   ,"3,187.50","3,000.00","3,000.00","3,000.00","3,000.00","3,000.00","2,437.50","3,187.50","2,625.00","3,187.50","2,625.00","3,187.50",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Probe Radiofrequency Cooled kit Sngl,A4649,"1,875.00","1,875.00", -   ,"1,593.75","1,500.00","1,500.00","1,500.00","1,500.00","1,500.00","1,218.75","1,593.75","1,312.50","1,593.75","1,312.50","1,593.75",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
SLING GIVMOHR PED & XSMALL,L3670,176,176, -   ,165.73,140.8,140.8,140.8,140.8,140.8,114.4,149.6,123.2,149.6,123.2,149.6,107.62,134.35,149.28,124.3,165.73,165.73,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Speech Valve,L8501,175,175, -   ,185.66,140,140,140,140,140,113.75,148.75,122.5,148.75,122.5,148.75,120.56,150.51,167.23,139.25,185.66,185.66,0, -   , -   , -   , -   , -   , -   , -   , -   ,
TRIALYSIS DIALYSIS CATHETER,C1752,593,593, -   ,504.05,474.4,474.4,474.4,474.4,474.4,385.45,504.05,415.1,504.05,415.1,504.05,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Elastic Garment Covering,A4467,226.93,226.93, -   ,192.89,181.54,181.54,181.54,181.54,181.54,147.5,192.89,158.85,192.89,158.85,192.89,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Elastic Supp-Ak 18-30,A6533,84,84, -   ,71.4,67.2,67.2,67.2,67.2,67.2,54.6,71.4,58.8,71.4,58.8,71.4,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Elastic Supp-Ak 30-40,A6534,107,107, -   ,90.95,85.6,85.6,85.6,85.6,85.6,69.55,90.95,74.9,90.95,74.9,90.95,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Elastic Supp-Bk 18-30,A6530,84,84, -   ,71.4,67.2,67.2,67.2,67.2,67.2,54.6,71.4,58.8,71.4,58.8,71.4,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Elastic Supp-Bk 30-40,A6531,94,94, -   ,79.9,75.2,75.2,75.2,75.2,75.2,61.1,79.9,65.8,79.9,65.8,79.9,48.16,60.12,66.8,55.62,74.17,74.17,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Elastic Supp-Full 18-30,A6536,118,118, -   ,100.3,94.4,94.4,94.4,94.4,94.4,76.7,100.3,82.6,100.3,82.6,100.3,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Gradient Compress Stocking Nos,A6549, -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Achalasia Balloon Dialator,C1726,"1,690.00","1,690.00", -   ,"1,436.50","1,352.00","1,352.00","1,352.00","1,352.00","1,352.00","1,098.50","1,436.50","1,183.00","1,436.50","1,183.00","1,436.50",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Dilator/Biliary Balloon,C1726,784,784, -   ,666.4,627.2,627.2,627.2,627.2,627.2,509.6,666.4,548.8,666.4,548.8,666.4,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Dream Tome 44,C1769,"1,063.00","1,063.00", -   ,903.55,850.4,850.4,850.4,850.4,850.4,690.95,903.55,744.1,903.55,744.1,903.55,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Dreamwire,C1769,524,524, -   ,445.4,419.2,419.2,419.2,419.2,419.2,340.6,445.4,366.8,445.4,366.8,445.4,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Guidewire/Ercp,C1769,423,423, -   ,359.55,338.4,338.4,338.4,338.4,338.4,274.95,359.55,296.1,359.55,296.1,359.55,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Ret Dev Insertable,C1773,256,256, -   ,217.6,204.8,204.8,204.8,204.8,204.8,166.4,217.6,179.2,217.6,179.2,217.6,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Dilator/Balloon,C1726,514,514, -   ,436.9,411.2,411.2,411.2,411.2,411.2,334.1,436.9,359.8,436.9,359.8,436.9,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Ace Reperfusion Catheter,C1887,"4,975.00","4,975.00", -   ,"4,228.75","3,980.00","3,980.00","3,980.00","3,980.00","3,980.00","3,233.75","4,228.75","3,482.50","4,228.75","3,482.50","4,228.75",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Angioject Cath Thrombectomy  Zelante,C1757,"7,463.00","7,463.00", -   ,"6,343.55","5,970.40","5,970.40","5,970.40","5,970.40","5,970.40","4,850.95","6,343.55","5,224.10","6,343.55","5,224.10","6,343.55",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Angiojet Cath-Avx,C1757,"1,893.00","1,893.00", -   ,"1,609.05","1,514.40","1,514.40","1,514.40","1,514.40","1,514.40","1,230.45","1,609.05","1,325.10","1,609.05","1,325.10","1,609.05",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Angiojet Cath-Dvx,C1757,"4,610.00","4,610.00", -   ,"3,918.50","3,688.00","3,688.00","3,688.00","3,688.00","3,688.00","2,996.50","3,918.50","3,227.00","3,918.50","3,227.00","3,918.50",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Ansel Sheath,C1894,365,365, -   ,310.25,292,292,292,292,292,237.25,310.25,255.5,310.25,255.5,310.25,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Balloon/Pta,C1725,"1,036.00","1,036.00", -   ,880.6,828.8,828.8,828.8,828.8,828.8,673.4,880.6,725.2,880.6,725.2,880.6,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Carotid Balloon,C2628,825,825, -   ,701.25,660,660,660,660,660,536.25,701.25,577.5,701.25,577.5,701.25,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Cath Balloon Monorail,C1725,747,747, -   ,634.95,597.6,597.6,597.6,597.6,597.6,485.55,634.95,522.9,634.95,522.9,634.95,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Cath Hemodialysis Short Term,C1752,407,407, -   ,345.95,325.6,325.6,325.6,325.6,325.6,264.55,345.95,284.9,345.95,284.9,345.95,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Cath Lutonix AV D Coated 6 & 7mm,C2623,"3,500.00","3,500.00", -   ,"2,975.00","2,800.00","2,800.00","2,800.00","2,800.00","2,800.00","2,275.00","2,975.00","2,450.00","2,975.00","2,450.00","2,975.00",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Cath Lutonix AV D Coated 8 - 12mm,C2623,"4,250.00","4,250.00", -   ,"3,612.50","3,400.00","3,400.00","3,400.00","3,400.00","3,400.00","2,762.50","3,612.50","2,975.00","3,612.50","2,975.00","3,612.50",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Cath Occlusion Guided Flowgate 8FR,C2628,"2,786.00","2,786.00", -   ,"2,368.10","2,228.80","2,228.80","2,228.80","2,228.80","2,228.80","1,810.90","2,368.10","1,950.20","2,368.10","1,950.20","2,368.10",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
CATH PACLITAXEL COATED 40-80MM,C2623,"3,725.00","3,725.00", -   ,"3,166.25","2,980.00","2,980.00","2,980.00","2,980.00","2,980.00","2,421.25","3,166.25","2,607.50","3,166.25","2,607.50","3,166.25",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
CATH STRAIGHT 135CM INDIGO,C1757,"4,775.00","4,775.00", -   ,"4,058.75","3,820.00","3,820.00","3,820.00","3,820.00","3,820.00","3,103.75","4,058.75","3,342.50","4,058.75","3,342.50","4,058.75",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
CATH STRAIGHT 85CM INDIGO,C1757,"7,275.00","7,275.00", -   ,"6,183.75","5,820.00","5,820.00","5,820.00","5,820.00","5,820.00","4,728.75","6,183.75","5,092.50","6,183.75","5,092.50","6,183.75",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Cath/Aspiration-Thrombectomy,C1757,"1,375.00","1,375.00", -   ,"1,168.75","1,100.00","1,100.00","1,100.00","1,100.00","1,100.00",893.75,"1,168.75",962.5,"1,168.75",962.5,"1,168.75",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Cath/Drain-All Purpose Mac-Loc,C1729,250,250, -   ,212.5,200,200,200,200,200,162.5,212.5,175,212.5,175,212.5,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Cath/Glide,C1887,216,216, -   ,183.6,172.8,172.8,172.8,172.8,172.8,140.4,183.6,151.2,183.6,151.2,183.6,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Cath/Guide,C1887,622,622, -   ,528.7,497.6,497.6,497.6,497.6,497.6,404.3,528.7,435.4,528.7,435.4,528.7,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
CATHETER GUIDING SUREFIRE,C1887,925,925, -   ,786.25,740,740,740,740,740,601.25,786.25,647.5,786.25,647.5,786.25,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Catheter/Balloon-12Mm Pulm Dil,C1726,"2,323.00","2,323.00", -   ,"1,974.55","1,858.40","1,858.40","1,858.40","1,858.40","1,858.40","1,509.95","1,974.55","1,626.10","1,974.55","1,626.10","1,974.55",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Catheter/Mpb-Gliding,C1887,127,127, -   ,107.95,101.6,101.6,101.6,101.6,101.6,82.55,107.95,88.9,107.95,88.9,107.95,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Compliant Ptca Balloon,C1725,738,738, -   ,627.3,590.4,590.4,590.4,590.4,590.4,479.7,627.3,516.6,627.3,516.6,627.3,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Dac Catheter,C1887,"3,488.00","3,488.00", -   ,"2,964.80","2,790.40","2,790.40","2,790.40","2,790.40","2,790.40","2,267.20","2,964.80","2,441.60","2,964.80","2,441.60","2,964.80",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Drain Cath 5Fr  Dawson Mueller,C1729,217,217, -   ,184.45,173.6,173.6,173.6,173.6,173.6,141.05,184.45,151.9,184.45,151.9,184.45,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Drain/Universal,C1729,299,299, -   ,254.15,239.2,239.2,239.2,239.2,239.2,194.35,254.15,209.3,254.15,209.3,254.15,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Embolic Protect SpiderFX,C1769,"3,488.00","3,488.00", -   ,"2,964.80","2,790.40","2,790.40","2,790.40","2,790.40","2,790.40","2,267.20","2,964.80","2,441.60","2,964.80","2,441.60","2,964.80",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Embolic Protective Device,C1884,"4,191.00","4,191.00", -   ,"3,562.35","3,352.80","3,352.80","3,352.80","3,352.80","3,352.80","2,724.15","3,562.35","2,933.70","3,562.35","2,933.70","3,562.35",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
GLIDEWIRE GT,C1769,465,465, -   ,395.25,372,372,372,372,372,302.25,395.25,325.5,395.25,325.5,395.25,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
G-Tube Kit,B4087,494,494, -   ,419.9,395.2,395.2,395.2,395.2,395.2,321.1,419.9,345.8,419.9,345.8,419.9,26.9,33.58,37.31,31.07,41.43,41.43,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Guidewire Chikai,C1769,"1,373.00","1,373.00", -   ,"1,167.05","1,098.40","1,098.40","1,098.40","1,098.40","1,098.40",892.45,"1,167.05",961.1,"1,167.05",961.1,"1,167.05",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
GUIDEWIRE HI TORQUE J TIP,C1769,250,250, -   ,212.5,200,200,200,200,200,162.5,212.5,175,212.5,175,212.5,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Guidewire/Special Coating,C1769,161,161, -   ,136.85,128.8,128.8,128.8,128.8,128.8,104.65,136.85,112.7,136.85,112.7,136.85,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Guidewire/Special Purpose,C1769,389,389, -   ,330.65,311.2,311.2,311.2,311.2,311.2,252.85,330.65,272.3,330.65,272.3,330.65,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
HEADWAY DUO MICROCATH KIT,C1887,"2,850.00","2,850.00", -   ,"2,422.50","2,280.00","2,280.00","2,280.00","2,280.00","2,280.00","1,852.50","2,422.50","1,995.00","2,422.50","1,995.00","2,422.50",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
HEADWAY MICROCATH,C1887,"2,280.00","2,280.00", -   ,"1,938.00","1,824.00","1,824.00","1,824.00","1,824.00","1,824.00","1,482.00","1,938.00","1,596.00","1,938.00","1,596.00","1,938.00",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
INDIGO SEPARATOR 6,C1757,"2,763.00","2,763.00", -   ,"2,348.55","2,210.40","2,210.40","2,210.40","2,210.40","2,210.40","1,795.95","2,348.55","1,934.10","2,348.55","1,934.10","2,348.55",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
INDIGO SEPARATOR 9,C1757,"4,763.00","4,763.00", -   ,"4,048.55","3,810.40","3,810.40","3,810.40","3,810.40","3,810.40","3,095.95","4,048.55","3,334.10","4,048.55","3,334.10","4,048.55",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Intro/Sheath,C1894,275,275, -   ,233.75,220,220,220,220,220,178.75,233.75,192.5,233.75,192.5,233.75,0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Ivc Filter Retrieval Device,C1773,"1,555.00","1,555.00", -   ,"1,321.75","1,244.00","1,244.00","1,244.00","1,244.00","1,244.00","1,010.75","1,321.75","1,088.50","1,321.75","1,088.50","1,321.75",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
Marksman Microcatheter,C1887,"2,705.00","2,705.00", -   ,"2,299.25","2,164.00","2,164.00","2,164.00","2,164.00","2,164.00","1,758.25","2,299.25","1,893.50","2,299.25","1,893.50","2,299.25",0, -   , -   , -   , -   , -   ,0, -   , -   , -   , -   , -   , -   , -   , -   ,
